I;CARPIO;EMMANUEL;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5011
I;CHEN;MICHAEL;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5012
I;DACASIN;FRANCISJOEL;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5013
I;DACASIN;FROILANJEFFREY;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5014
I;DANG;CHARLES;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5015
I;DANIELS;KOLIN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5016
I;DELEMOS;RYAN;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5017
I;DINH;MIKE;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5018
I;DO;KEVIN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5019
I;DOAN;NICHOLAS;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5020
I;DONKERS;JONATHAN;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5021
I;DROP;ADRIAN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5022
I;ESTIFANOS;YOHANESS;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5023
I;EVANGELISTA;MARK;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5024
I;FERNANDEZ;JOSHUA;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5025
I;FERNANDEZ;RAFAEL;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5026
I;GREENE;TREVION;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5027
I;HOANG;TRI;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5028
I;HWANG;JUN-WOO;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5029
I;KHAU;BRIAN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5030
I;KHAU;RAYMOND;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5031
I;KING;DANIEL;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5032
I;LAGMAN;DEION;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5033
I;LAM;JONATHAN;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5034
I;LE;JUSTIN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5035
I;LEI;ZOELL;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5036
I;LIEN;DERRICK;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5037
I;LIEN;DUSTIN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5038
I;LIN;WESLEY;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5039
I;LOCKETT;JORDAN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5040
I;LUCERO;BRYANN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5041
I;LUU;WESLEY;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5042
I;MARTINEZ;BRANDON;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5043
I;MATIAS;AJ;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5044
I;NGO;BOBBY;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5045
I;NGO;ERIC;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5046
I;NGUYEN;ANTHONY;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5047
I;NGUYEN;ERIC;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5048
I;NGUYEN;JIMMY;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5049
I;NGUYEN;JUSTIN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5050
I;NGUYEN;KHOA;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5051
I;NGUYEN;LUC;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5052
I;NGUYEN;TAYLOR;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5053
I;NGUYEN;VU-TIMOTHY;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5054
I;ORIAKHI;GRACIOUS;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5055
I;PAKOY;ELIZER;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5056
I;PANEDA;GIAN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5057
I;PHAM;BEN;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5058
I;PHAM;JAKE;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5059
I;PHAN;BRYAN;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5060
I;PRIOR;CONNOR;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5061
I;RESNGIT;ABRAHAM;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5062
I;RODRIGUEZ;NICK;;M;12;MILP;Milpitas;;;;;;;;;;;;;;;5063
I;SANTILLAN;ALEJANDRO;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5064
I;SANTOS;JERICO;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5065
I;STATEN;JAMES;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5066
I;SUZUKI;SHO;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5067
I;TAN;RYAN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5068
I;TANG;JUSTIN;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5069
I;TIEN;ABRAHAM;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5070
I;TRAN;DAVID;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5071
I;VELASCO;CHRISTOPHER;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5072
I;VU;CHRISTOPHER;;M;10;MILP;Milpitas;;;;;;;;;;;;;;;5073
I;VU;SAMUEL;;M;11;MILP;Milpitas;;;;;;;;;;;;;;;5074
I;WONG;CHRISTOHPER;;M;9;MILP;Milpitas;;;;;;;;;;;;;;;5075
I;ACOSTA;BELEN;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5076
I;AIONA;CARLI;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5077
I;ALMOGELA;ALYSSA;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5078
I;ALMOGELA;TATIANA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5079
I;BARRIES;AYLA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5080
I;BLACK;STEPHANIE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5081
I;BORROEL;ALONDRA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5082
I;BRENCIAGLIA;SIERRA;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5083
I;BUI;ERINSTEPHANIE;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5084
I;CACAO;CASSIE;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5085
I;CAO;PAULINE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5086
I;CHANDRAN;VEENA;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5087
I;CHEN;BRENDA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5088
I;DEGUZMAN;CHERYL;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5089
I;DELACRUZ;HANNAH;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5090
I;DIZON;LAURA;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5091
I;DUGYALA;RISHIKA;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5092
I;EDUSADA;MAZIE;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5093
I;ESPINOZA;JESSICA;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5094
I;ESTIFANOS;SAMRAWIT;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5095
I;FOK;LORDIQUE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5096
I;GARRETT;RACHEL;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5097
I;GARVEY;HALEY;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5098
I;GOMEZ;MADELINE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5099
I;GRAY;MADELINE;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5100
I;HAQUE;RAUBABA;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5101
I;HUANG;MICHELLE;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5102
I;JEGGLIE;TONI;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5103
I;KEE;SHANNON;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5104
I;LAMB;JACQUELINE;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5105
I;LAU;JESSICA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5106
I;LE;CHRISTINE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5107
I;LE;MARY;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5108
I;LE;THUY;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5109
I;LEN;MABEL;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5110
I;LEUNG;LEANNA;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5111
I;LIEN;KATHERINE;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5112
I;LIN;KAREN;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5113
I;LUONG;BRITNEY;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5114
I;MARTINEZ;ROSEMARY;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5115
I;MORALES;GABRIELLE;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5116
I;NAVALES;ARLYNN;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5117
I;NGUYEN;AMY;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5118
I;NGUYEN;ANNIE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5119
I;NGUYEN;IVY;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5120
I;NGUYEN;NANCY;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5121
I;NGUYEN;NANCY;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5122
I;O'BRIEN;MEGAN;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5123
I;OLIVAREZ;JOCELYN;;F;9;MILP;Milpitas;;;;;;;;;;;;;;;5124
I;PARK;PRISCILLA;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5125
I;RESNGIT;NATALIE;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5126
I;ROBERTO;JOHAN;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5127
I;SCHERINI;GINEVRA;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5128
I;SON;APRIL;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5129
I;STANBERRY;SHARAI;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5130
I;THOMAS;MAURISSA;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5131
I;TRAN;KAITLIN;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5132
I;TRAN;KRISTY;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5133
I;TRAN;STACEY;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5134
I;TRAN;TRANG;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5135
I;TU;VICKY;;F;12;MILP;Milpitas;;;;;;;;;;;;;;;5136
I;TUNG;ALICIA;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5137
I;VALDEZ;MERARI;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5138
I;WANG;ANDREA;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5139
I;WU;MICHELLE;;F;10;MILP;Milpitas;;;;;;;;;;;;;;;5140
I;ZHOU;CATHERINE;;F;11;MILP;Milpitas;;;;;;;;;;;;;;;5141
I;Aguila;Christina;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6001
I;Ambati;Rochish;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6002
I;Baxi;Anoosha;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6003
I;Begur;Maedha;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6004
I;Begur;Manali;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6005
I;Bharadwaj;Sanjna;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6006
I;Bishop;Kevin;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6007
I;Cai-Li;Andrew;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6008
I;Challa;Shanmukh;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6009
I;Chang;Benjamin;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6010
I;Chang;Calvin;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6011
I;Chang;Julia;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6012
I;Chen;Miranda;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6013
I;Chitale;Nandini;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6014
I;Choudhury;Rhea;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6015
I;Choudhury;Rohan;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6016
I;Chuc;Kiersten;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6017
I;Dinh;Sophia;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6018
I;Do;Kirsten;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6019
I;Doshiro;Takuto;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6020
I;Dua;Archit;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6021
I;Ellis;Benjamin;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6022
I;Feng;Karen;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6023
I;Foster;Melissa;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6024
I;Fung;Lavinia;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6025
I;Galivanche;Chaitanya;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6026
I;Gorti;Sujay;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6027
I;Gottlieb;Bridget;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6028
I;Greene;Nishant;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6029
I;Han;YoungJean;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6030
I;Harrison;Jeffrey;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6031
I;Hegde;Sacheth;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6032
I;Ho;Hannah;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6033
I;Hoi;Josiah;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6034
I;Hsiao;John;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6035
I;Huang;Catalina;;F;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6036
I;Hung;Benjamin;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6037
I;Huynh;Nicolas;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6038
I;Jagdish;Anirudh;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6039
I;Jammu;Neha;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6040
I;Jiang;Bowen;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6041
I;Johnson;Alice;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6042
I;Khanna;Shivam;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6043
I;Khare;Ameya;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6044
I;Khare;Sayali;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6045
I;Kiyarash;Nima;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6046
I;Krishnasamy;Meenu;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6047
I;Law;Pearl;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6048
I;Li;Chloe;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6049
I;Li;Jiuyi;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6050
I;Liao;Forest;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6051
I;Lim;Steven;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6052
I;Lin;Clark;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6053
I;Lin;Sherry;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6054
I;Liu;Ruohao;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6055
I;Lu;Michael;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6056
I;Lucas;Michael;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6057
I;Lui;Jacob;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6058
I;Ma;Chris;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6059
I;Maeda;Bumpei;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6060
I;Marathe;Vikrant;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6061
I;Martin;Ariel;;F;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6062
I;Miyakoshi;Yusuke;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6063
I;Nakanishi;Jason;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6064
I;Nguyen;Eric;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6065
I;Paladugu;Sai;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6066
I;Parakulam;Gokul;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6067
I;Parsay;Casey;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6068
I;Patti;Zachary;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6069
I;Pillai;Navneeth;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6070
I;Qian;Angella;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6071
I;Rajamani;Ajay;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6072
I;Rao;Anand;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6073
I;Rao;Arvind;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6074
I;Sankar;Tharun;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6075
I;Sarwate;Jui;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6076
I;Seyer;Emma;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6077
I;Sheu;William;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6078
I;Shridar;Akhilesh;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6079
I;Silveus;Liam;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6080
I;Sinha;Nikhil;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6081
I;Siu;Kevin;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6082
I;Srinivas;Shanmukha;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6083
I;Swen;Donald;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6084
I;Tai;Phoebe;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6085
I;Takagi;Yuya;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6086
I;Tanida;Risako;;F;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6087
I;Thontakudi;Akshay;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6088
I;Thiruvadi;Vasanth;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6089
I;Ting;Stephen;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6090
I;Torres-Gonzalez;Emilio;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6091
I;Torres-Gonzalez;Salvador;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6092
I;Vemulapalli;Sameera;;F;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6093
I;Venkataraman;Guhan;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6094
I;Vu;Emily;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6095
I;Wang;Alex;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6096
I;Weinberg;Sarah;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6097
I;Win;Allison;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6098
I;Wong;Elliot;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6099
I;Wu;Ashley;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6100
I;Wu;Lydia;;F;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6101
I;Xia;Roy;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6102
I;Xu;Jenny;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6103
I;Yang;George;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6104
I;Yang;Larry;;M;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6105
I;Yau;Darren;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6106
I;Ye;Karen;;F;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6107
I;Yi;Edward;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6108
I;Young;Justine;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6109
I;Huang;Timothy;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6110
I;Lee;Yingjia;;M;11;MTVI;Monta Vista;;;;;;;;;;;;;;;6111
I;Sun;Lily;;F;9;MTVI;Monta Vista;;;;;;;;;;;;;;;6112
I;Yared;Surafael;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6113
I;Sheriff;Ismael;;M;10;MTVI;Monta Vista;;;;;;;;;;;;;;;6114
I;Chui;Ryan;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6115
I;Choi;Peter;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6116
I;Wu;Tiffany;;F;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6117
I;Wang;Caleb;;M;12;MTVI;Monta Vista;;;;;;;;;;;;;;;6118
I;Bardman;Kyle;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7001
I;Bastoul;Kevin;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7002
I;Brehaut;Riley;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7003
I;Bystom;Kyle;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7004
I;Caber;Sam;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7005
I;Capriles;Robbie;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7006
I;Corpuz;Justin;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7007
I;Chen;Thomas;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7008
I;Chia;Steven;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7009
I;Cremoux;Leo-Paul;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7010
I;Daetz;Eric;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7011
I;Diggle;Dustin;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7012
I;Fabre;Casey;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7013
I;Fisher;Joe;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7014
I;Giles;Ethan;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7015
I;Halsted;Tyler;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7016
I;Hampel;Ken;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7017
I;Heidmann;Teddy;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7018
I;Hosaka;Sean;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7019
I;Kelley;Kevin;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7020
I;Lemak;Stefan;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7021
I;Mostaghimi;Mirko;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7022
I;Myjer;Aubry;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7023
I;Nag;Nikhil;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7024
I;Owen;Arthur;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7025
I;Palacios;Nathan;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7026
I;Petersen;Kevin;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7027
I;Phong;Aaron;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7028
I;Russert;Drew;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7029
I;Rutner;Tommy;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7030
I;Singh;Sahil;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7031
I;Staatz;Kevin;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7032
I;Stevenson;Aries;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7033
I;Thaponangkun;Woron;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7034
I;Theil;Eric;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7035
I;Tian;Zheng;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7036
I;Torok;Keaton;;M;;MTVW;Mt View;;;;;;;;;;;;;;;7037
I;Twiggs;Brian;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7038
I;VanOsdol;Nick;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7039
I;Walter;Reese;;M;9;MTVW;Mt View;;;;;;;;;;;;;;;7040
I;Weyers;Brent;;M;12;MTVW;Mt View;;;;;;;;;;;;;;;7041
I;Whitworth;Joseph;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7042
I;Williams;David;;M;11;MTVW;Mt View;;;;;;;;;;;;;;;7043
I;Wong;Cannon;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7044
I;Yang;Vince;;M;10;MTVW;Mt View;;;;;;;;;;;;;;;7045
I;Andrew;Emily;;F;12;MTVW;Mt View;;;;;;;;;;;;;;;7046
I;Barton;Bryn;;F;11;MTVW;Mt View;;;;;;;;;;;;;;;7047
I;Bennett;Sarah;;F;12;MTVW;Mt View;;;;;;;;;;;;;;;7048
I;Bradford;Claire;;F;10;MTVW;Mt View;;;;;;;;;;;;;;;7049
I;Carson;Michaela;;F;11;MTVW;Mt View;;;;;;;;;;;;;;;7050
I;Cheung;Kaitlyn;;F;10;MTVW;Mt View;;;;;;;;;;;;;;;7051
I;deGeus;Alicia;;F;11;MTVW;Mt View;;;;;;;;;;;;;;;7052
I;DeMassa;Jodi;;F;9;MTVW;Mt View;;;;;;;;;;;;;;;7053
I;Desimpel;Renee;;F;10;MTVW;Mt View;;;;;;;;;;;;;;;7054
I;Duong;Natalie;;F;9;MTVW;Mt View;;;;;;;;;;;;;;;7055
I;Flores;Angelica;;F;9;MTVW;Mt View;;;;;;;;;;;;;;;7056
I;Gong;Lauren;;F;10;MTVW;Mt View;;;;;;;;;;;;;;;7057
I;Graziani;Bella;;F;10;MTVW;Mt View;;;;;;;;;;;;;;;7058
